Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
CDM,6450161,ROOM/BED: SWING BED,,,,,110,,,$966.00,$386.40,$772.80,$724.50,"$3,425.97",$772.80,"$3,318.91",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,425.97",Paid per DRG,"$2,141.23",N/A,"$2,184.05","$2,141.23","$2,141.23","$2,205.47",$724.50,"$2,141.23","$1,820.05","$2,141.23",Paid per DRG,"$2,141.23",Paid per DRG,"$2,141.23"
CDM,605325,ROOM/BED: PRIVATE (NON-TELEMTRY),,,,,110,,,"$1,760.00",$704.00,"$1,408.00","$1,320.00","$3,724.18","$1,408.00","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,320.00","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6608550,ROOM/BED: SEMI PRIVATE(NON-TELEMETRY) DBURG ONLY,,,,,120,,,"$1,733.00",$693.20,"$1,386.40","$1,299.75","$3,724.18","$1,386.40","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,299.75","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450163,ROOM/BED: WELL BABY NURSERY,,,,,171,,,"$1,680.00",$672.00,"$1,344.00","$1,260.00","$3,724.18","$1,344.00","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,260.00","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450164,ROOM/BED: ICU,,,,,200,,,"$3,411.00","$1,364.40","$2,728.80","$1,978.47","$3,724.18","$2,728.80","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$2,558.25","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6608551,ROOM/BED: SEMI PRIVATE(TELEMETRY) DBURG ONLY,,,,,206,,,"$2,207.00",$882.80,"$1,765.60","$1,655.25","$3,724.18","$1,765.60","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,655.25","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450165,ROOM/BED: INTERMEDIATE (TELEMETRY),,,,,206,,,"$2,476.00",$990.40,"$1,980.80","$1,857.00","$3,724.18","$1,980.80","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,857.00","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,605325,ROOM/BED: MOTHER BABY PRIVATE (Non-telemetry),,,,,110,,,"$2,113.00",$845.20,"$1,690.40","$1,584.75","$3,724.18","$1,690.40","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,584.75","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450164,ROOM/BED: NEONATAL ICU,,,,,174,,,"$7,187.00","$2,874.80","$5,749.60","$1,978.47","$5,749.60","$5,749.60","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$5,390.25","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450165,ROOM/BED: NEONATAL INTERMEDIATE (TELEMETRY),,,,,173,,,"$5,251.00","$2,100.40","$4,200.80","$1,978.47","$4,200.80","$4,200.80","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$3,938.25","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
