Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
CDM,6450161,ROOM/BED: SWING BED,,,,,110,,,$966.00,$386.40,$772.80,$0.00,$772.80,$772.80,$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$724.50,$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,605325,ROOM/BED: PRIVATE (NON-TELEMTRY),,,,,110,,,"$1,760.00",$704.00,"$1,408.00",$0.00,"$1,408.00","$1,408.00",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,320.00",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6608550,ROOM/BED: SEMI PRIVATE(NON-TELEMETRY) DBURG ONLY,,,,,120,,,"$1,733.00",$693.20,"$1,386.40",$0.00,"$1,386.40","$1,386.40",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,299.75",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450163,ROOM/BED: WELL BABY NURSERY,,,,,171,,,"$1,680.00",$672.00,"$1,344.00",$0.00,"$1,344.00","$1,344.00",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,260.00",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450164,ROOM/BED: ICU,,,,,200,,,"$3,411.00","$1,364.40","$2,728.80",$0.00,"$2,728.80","$2,728.80",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$2,558.25",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6608551,ROOM/BED: SEMI PRIVATE(TELEMETRY) DBURG ONLY,,,,,206,,,"$2,207.00",$882.80,"$1,765.60",$0.00,"$1,765.60","$1,765.60",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,655.25",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450165,ROOM/BED: INTERMEDIATE (TELEMETRY),,,,,206,,,"$2,476.00",$990.40,"$1,980.80",$0.00,"$1,980.80","$1,980.80",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,857.00",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,605325,ROOM/BED: MOTHER BABY PRIVATE (Non-telemetry),,,,,110,,,"$2,113.00",$845.20,"$1,690.40",$0.00,"$1,690.40","$1,690.40",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,584.75",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450164,ROOM/BED: NEONATAL ICU,,,,,174,,,"$7,187.00","$2,874.80","$5,749.60",$0.00,"$5,749.60","$5,749.60",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$5,390.25",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450165,ROOM/BED: NEONATAL INTERMEDIATE (TELEMETRY),,,,,173,,,"$5,251.00","$2,100.40","$4,200.80",$0.00,"$4,200.80","$4,200.80",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$3,938.25",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
