Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,6450161,ROOM/BED: SWING BED,,,,,110,,,$852.00,$340.80,$639.00,"$3,425.97",$681.60,"$3,318.91",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,425.97",Paid per DRG,"$2,141.23",N/A,"$2,184.05","$2,141.23","$2,141.23","$2,205.47",$639.00,"$2,141.23","$1,820.05","$2,141.23",Paid per DRG,"$2,141.23",Paid per DRG,"$2,141.23"
CDM,605325,ROOM/BED: PRIVATE (NON-TELEMTRY),,,,,110,,,"$1,483.00",$593.20,"$1,112.25","$3,724.18","$1,186.40","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,112.25","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6608550,ROOM/BED: SEMI PRIVATE(NON-TELEMETRY) DBURG ONLY,,,,,120,,,"$1,432.00",$572.80,"$1,074.00","$3,724.18","$1,145.60","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,074.00","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450163,ROOM/BED: WELL BABY NURSERY,,,,,171,,,"$1,483.00",$593.20,"$1,112.25","$3,724.18","$1,186.40","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,112.25","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450164,ROOM/BED: ICU,,,,,200,,,"$2,584.00","$1,033.60","$1,938.00","$3,724.18","$2,067.20","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,938.00","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6608551,ROOM/BED: SEMI PRIVATE(TELEMETRY) DBURG ONLY,,,,,206,,,"$1,824.00",$729.60,"$1,368.00","$3,724.18","$1,459.20","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,368.00","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450165,ROOM/BED: INTERMEDIATE (TELEMETRY),,,,,206,,,"$1,876.00",$750.40,"$1,407.00","$3,724.18","$1,500.80","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,407.00","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,605325,ROOM/BED: MOTHER BABY PRIVATE (Non-telemetry),,,,,110,,,"$1,865.00",$746.00,"$1,398.75","$3,724.18","$1,492.00","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$1,398.75","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450164,ROOM/BED: NEONATAL ICU,,,,,174,,,"$6,344.00","$2,537.60","$1,978.47","$5,075.20","$5,075.20","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$4,758.00","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
CDM,6450165,ROOM/BED: NEONATAL INTERMEDIATE (TELEMETRY),,,,,173,,,"$4,635.00","$1,854.00","$1,978.47","$3,724.18","$3,708.00","$3,607.80",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$3,724.18",Paid per DRG,"$2,327.61",N/A,"$2,374.16","$2,327.61","$2,327.61","$2,397.44","$3,476.25","$2,327.61","$1,978.47","$2,327.61",Paid per DRG,"$2,327.61",Paid per DRG,"$2,327.61"
