Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,7509364-39611,lidocaine 1% (200 mg/20 mL) injectable solution,,,,,250,,00409-4276-01,$19.00,$8.55,$0.00,$14.25,$14.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$14.25,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7509364-860,lutetium Lu 177 dotatate 370 MBq/mL intravenous solution,,,,,250,,69488-0003-01,$880.50,$396.23,$0.00,$660.38,$660.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$660.38,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,7532004-4212,filgrastim 300 mcg/0.5 mL injectable solution,,1822,Q5101,,636,JG,61314-0318-01,"$1,350.00",$607.50,$0.38,"$1,012.50","$1,012.50",$0.69,$1.09,$1.09,$0.78,$0.78,$0.71,$1.27,$0.44,$0.44,$0.45,$0.46,$0.46,$0.44,"$1,012.50",$0.44,$0.38,$0.45,$1.72,$0.46,$0.63,$0.45
CDM,7500609-3821,filgrastim 480 mcg/1.6 mL INJ solution *KCC ONLY*,,1469,J1442,,636,JG,55513-0546-10,$833.33,$375.00,$0.64,$625.00,$625.00,$1.56,$1.89,$1.89,$1.52,$1.52,$1.61,$2.44,$1.00,$1.00,$1.02,$1.05,$1.03,$1.00,$625.00,$1.00,$0.85,$1.01,$1.95,$1.03,$0.64,$1.02
CDM,7500589-33437,onabotulinumtoxinA 100 units injection (HCPCS),,0902,J0585,,636,JG,00023-1145-01,"$1,800.00",$810.00,$3.39,"$1,350.00","$1,350.00",$10.06,$12.17,$12.17,$9.64,$9.64,$10.39,$16.17,$6.49,$6.49,$6.62,$6.82,$6.69,$6.49,"$1,350.00",$6.49,$5.52,$6.56,$8.62,$6.69,$3.39,$6.62
CDM,7530482-2635,risperiDONE 50 mg/2 weeks IM Injection HCPCS,,9125,J2794,,636,JG,50458-0308-11,"$1,400.00",$630.00,$3.16,"$1,050.00","$1,050.00",$17.48,$19.97,$19.97,$17.39,$17.39,$18.05,$27.67,$11.28,$11.28,$11.51,$11.84,$11.62,$11.28,"$1,050.00",$11.28,$9.59,$11.39,$19.06,$11.62,$3.16,$11.51
CDM,7530482-1909,risperiDONE 37.5 mg/2 weeks IM Injection HCPCS,,9125,J2794,,636,JG,50458-0307-11,"$1,050.00",$472.50,$3.16,$787.50,$787.50,$17.48,$19.97,$19.97,$17.39,$17.39,$18.05,$27.67,$11.28,$11.28,$11.51,$11.84,$11.62,$11.28,$787.50,$11.28,$9.59,$11.39,$19.06,$11.62,$3.16,$11.51
CDM,7530482-1749,risperiDONE 25 mg/2 weeks IM Injection HCPCS,,9125,J2794,,636,JG,50458-0306-11,$700.00,$315.00,$3.16,$525.00,$525.00,$17.48,$19.97,$19.97,$17.39,$17.39,$18.05,$27.67,$11.28,$11.28,$11.51,$11.84,$11.62,$11.28,$525.00,$11.28,$9.59,$11.39,$19.06,$11.62,$3.16,$11.51
CDM,7532177-4417,cemiplimab-rwlc 350 mg/7 mL intravenous solution,,9304,J9119,,636,TB,61755-0008-01,"$2,050.00",$922.50,$17.84,"$1,537.50","$1,537.50",$45.48,$54.50,$54.50,$45.21,$45.21,$46.95,$72.64,$29.34,$29.34,$29.93,$30.81,$30.22,$29.34,"$1,537.50",$29.34,$24.94,$29.64,$48.73,$30.22,$17.84,$29.93
CDM,7530564-2129,secretin synthetic human 16 mcg intravenous INJ HCPCS,,1700,J2850,,636,JG,67066-0005-01,$868.00,$390.60,$13.08,$651.00,$651.00,$57.74,$63.98,$63.98,$57.39,$57.39,$59.60,$92.17,$37.25,$37.25,$38.00,$39.11,$38.37,$37.25,$651.00,$37.25,$31.66,$37.62,$61.50,$38.37,$13.08,$38.00
CDM,7532249-4489,podophyllum resin 25% topical solution 15 mL,,,A9270,,250,,00574-0601-15,"$1,009.50",$454.28,$0.00,$757.13,$757.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$757.13,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
