Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,6450161,ROOM/BED: SWING BED,,,,,110,,,$852.00,$298.20,$0.00,$639.00,$639.00,$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$639.00,$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,605325,ROOM/BED: PRIVATE (NON-TELEMTRY),,,,,110,,,"$1,483.00",$519.05,$0.00,"$1,112.25","$1,112.25",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,112.25",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6608550,ROOM/BED: SEMI PRIVATE(NON-TELEMETRY) DBURG ONLY,,,,,120,,,"$1,432.00",$501.20,$0.00,"$1,074.00","$1,074.00",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,074.00",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450163,ROOM/BED: WELL BABY NURSERY,,,,,171,,,"$1,483.00",$519.05,$0.00,"$1,112.25","$1,112.25",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,112.25",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450164,ROOM/BED: ICU,,,,,200,,,"$2,584.00",$904.40,$0.00,"$1,938.00","$1,938.00",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,938.00",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6608551,ROOM/BED: SEMI PRIVATE(TELEMETRY) DBURG ONLY,,,,,206,,,"$1,824.00",$638.40,$0.00,"$1,368.00","$1,368.00",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,368.00",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450165,ROOM/BED: INTERMEDIATE (TELEMETRY),,,,,206,,,"$1,876.00",$656.60,$0.00,"$1,407.00","$1,407.00",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,407.00",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,605325,ROOM/BED: MOTHER BABY PRIVATE (Non-telemetry),,,,,110,,,"$1,865.00",$652.75,$0.00,"$1,398.75","$1,398.75",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,398.75",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450164,ROOM/BED: NEONATAL ICU,,,,,174,,,"$6,344.00","$2,220.40",$0.00,"$4,758.00","$4,758.00",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,758.00",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,6450165,ROOM/BED: NEONATAL INTERMEDIATE (TELEMETRY),,,,,173,,,"$4,635.00","$1,622.25",$0.00,"$3,476.25","$3,476.25",$0.00,Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,$0.00,Paid per DRG,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,476.25",$0.00,$0.00,$0.00,Paid per DRG,$0.00,Paid per DRG,$0.00
CDM,5770516,ROOM/BED: OBSERVATION PER HOUR,,,,,762,,,$93.00,$32.55,$0.00,"$2,254.00",$69.75,$0.00,$110.00,$90.00,"$1,819.02","$2,119.77",$0.00,"$2,254.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$69.75,$0.00,$0.00,$0.00,$23.58,$0.00,$689.00,$0.00
