Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,6450161,ROOM/BED: SWING BED,,,,,110,,,$852.00,$383.40,$639.00,"$2,058.53",$681.60,"$1,994.20",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,058.53",Paid per DRG,"$1,286.58",N/A,"$1,312.31","$1,286.58","$1,286.58","$1,325.18",$639.00,"$1,286.58","$1,286.58","$1,286.58",Paid per DRG,"$1,286.58",Paid per DRG,"$1,286.58"
CDM,605325,ROOM/BED: PRIVATE (NON-TELEMTRY),,,,,110,,,"$1,483.00",$667.35,"$1,112.25","$2,846.45","$1,186.40","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$1,112.25","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
CDM,6608550,ROOM/BED: SEMI PRIVATE(NON-TELEMETRY) DBURG ONLY,,,,,120,,,"$1,432.00",$644.40,"$1,074.00","$2,846.45","$1,145.60","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$1,074.00","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
CDM,6450163,ROOM/BED: WELL BABY NURSERY,,,,,171,,,"$1,483.00",$667.35,"$1,112.25","$2,846.45","$1,186.40","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$1,112.25","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
CDM,6450164,ROOM/BED: ICU,,,,,200,,,"$2,584.00","$1,162.80","$1,779.03","$2,846.45","$2,067.20","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$1,938.00","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
CDM,6608551,ROOM/BED: SEMI PRIVATE(TELEMETRY) DBURG ONLY,,,,,206,,,"$1,824.00",$820.80,"$1,368.00","$2,846.45","$1,459.20","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$1,368.00","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
CDM,6450165,ROOM/BED: INTERMEDIATE (TELEMETRY),,,,,206,,,"$1,876.00",$844.20,"$1,407.00","$2,846.45","$1,500.80","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$1,407.00","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
CDM,605325,ROOM/BED: MOTHER BABY PRIVATE (Non-telemetry),,,,,110,,,"$1,865.00",$839.25,"$1,398.75","$2,846.45","$1,492.00","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$1,398.75","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
CDM,6450164,ROOM/BED: NEONATAL ICU,,,,,174,,,"$6,344.00","$2,854.80","$1,779.03","$5,075.20","$5,075.20","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$4,758.00","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
CDM,6450165,ROOM/BED: NEONATAL INTERMEDIATE (TELEMETRY),,,,,173,,,"$4,635.00","$2,085.75","$1,779.03","$3,708.00","$3,708.00","$2,757.50",Paid per DRG,Paid per DRG,Paid per DRG,Paid per DRG,"$2,846.45",Paid per DRG,"$1,779.03",N/A,"$1,814.61","$1,779.03","$1,779.03","$1,832.40","$3,476.25","$1,779.03","$1,779.03","$1,779.03",Paid per DRG,"$1,779.03",Paid per DRG,"$1,779.03"
